"Spend over �25,000 - Publication template",,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount ,VAT registration number
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),22/12/2010,ESTATES,PRIMARY CARE RCHS,EUROPA FACILITIES MANAGEMENT LTD,164324," 43,367.33 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),22/12/2010,CAPITAL PROJECT,MILLENIUM CENTRE,WATFORDS OF WOMBWELL LTD,164775," 131,773.72 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),24/12/2010,ESTATES,MALTBY JSCC,METROPOLITAN BOROUGH OF ROTHERHAM,164402," 27,208.86 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),15/12/2010,PMS,PRIMARY CARE PMS,ROTHERHAM GP PRACTICE,PMS," 212,171.45 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),15/12/2010,PMS,PRIMARY CARE PMS,ROTHERHAM GP PRACTICE,PMS," 105,028.03 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),15/12/2010,PMS,PRIMARY CARE PMS,ROTHERHAM GP PRACTICE,PMS," 123,315.48 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),15/12/2010,PMS,PRIMARY CARE PMS,ROTHERHAM GP PRACTICE,PMS," 169,924.96 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),15/12/2010,PMS,PRIMARY CARE PMS,ROTHERHAM GP PRACTICE,PMS," 74,827.47 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),15/12/2010,PMS,PRIMARY CARE PMS,ROTHERHAM GP PRACTICE,PMS," 98,710.87 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),15/12/2010,PMS,PRIMARY CARE PMS,ROTHERHAM GP PRACTICE,PMS," 126,027.91 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),15/12/2010,PMS,PRIMARY CARE PMS,ROTHERHAM GP PRACTICE,PMS," 63,548.28 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),15/12/2010,PMS,PRIMARY CARE PMS,ROTHERHAM GP PRACTICE,PMS," 50,482.15 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),15/12/2010,PMS,PRIMARY CARE PMS,ROTHERHAM GP PRACTICE,PMS," 122,081.33 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),15/12/2010,PMS,PRIMARY CARE PMS,ROTHERHAM GP PRACTICE,PMS," 60,079.22 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),15/12/2010,PMS,PRIMARY CARE PMS,ROTHERHAM GP PRACTICE,PMS," 48,790.04 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),15/12/2010,PMS,PRIMARY CARE PMS,ROTHERHAM GP PRACTICE,PMS," 57,062.42 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),15/12/2010,PMS,PRIMARY CARE PMS,ROTHERHAM GP PRACTICE,PMS," 125,529.78 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),15/12/2010,PMS,PRIMARY CARE PMS,ROTHERHAM GP PRACTICE,PMS," 66,761.98 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),15/12/2010,PMS,PRIMARY CARE PMS,ROTHERHAM GP PRACTICE,PMS," 47,004.50 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),15/12/2010,PMS,PRIMARY CARE PMS,ROTHERHAM GP PRACTICE,PMS," 54,973.23 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),15/12/2010,PMS,PRIMARY CARE PMS,ROTHERHAM GP PRACTICE,PMS," 35,693.54 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),15/12/2010,PMS,PRIMARY CARE PMS,ROTHERHAM GP PRACTICE,PMS," 59,296.76 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),15/12/2010,PMS,PRIMARY CARE PMS,ROTHERHAM GP PRACTICE,PMS," 58,150.63 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),15/12/2010,PMS,PRIMARY CARE PMS,ROTHERHAM GP PRACTICE,PMS," 45,759.08 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),15/12/2010,GMS,PRIMARY CARE GMS,ROTHERHAM GP PRACTICE,GMS," 94,832.75 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),15/12/2010,GMS,PRIMARY CARE GMS,ROTHERHAM GP PRACTICE,GMS," 30,631.70 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),15/12/2010,GMS,PRIMARY CARE GMS,ROTHERHAM GP PRACTICE,GMS," 91,627.16 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),15/12/2010,GMS,PRIMARY CARE GMS,ROTHERHAM GP PRACTICE,GMS," 89,140.52 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),15/12/2010,GMS,PRIMARY CARE GMS,ROTHERHAM GP PRACTICE,GMS," 29,876.15 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),15/12/2010,GMS,PRIMARY CARE GMS,ROTHERHAM GP PRACTICE,GMS," 54,619.67 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),14/12/2010,HEALTHCARE CONTRACT,HOSPITAL & COMMUNITY SERVICES,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,RFT," 152,093.00 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),14/12/2010,HEALTHCARE CONTRACT,HOSPITAL & COMMUNITY SERVICES,BARNSLEY PCT,RFT," 1,983,126.63 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),14/12/2010,HEALTHCARE CONTRACT,HOSPITAL & COMMUNITY SERVICES,BARNSLEY PCT,RFT," 368,998.40 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),14/12/2010,HEALTHCARE CONTRACT,HOSPITAL & COMMUNITY SERVICES,BARNSLEY PCT,RFT," 355,734.25 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),14/12/2010,HEALTHCARE CONTRACT,HOSPITAL & COMMUNITY SERVICES,BARNSLEY PCT,RFT," 216,772.08 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),14/12/2010,HEALTHCARE CONTRACT,HOSPITAL & COMMUNITY SERVICES,BARNSLEY PCT,RFT," 33,547.66 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),14/12/2010,HEALTHCARE CONTRACT,HOSPITAL & COMMUNITY SERVICES,BARNSLEY PCT,RFT," 75,408.34 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),14/12/2010,HEALTHCARE CONTRACT,HOSPITAL & COMMUNITY SERVICES,BARNSLEY PCT,RFT," 70,693.00 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),14/12/2010,HEALTHCARE CONTRACT,HOSPITAL & COMMUNITY SERVICES,BARNSLEY PCT,RFT,"-30,076.00 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),14/12/2010,HEALTHCARE CONTRACT,HOSPITAL & COMMUNITY SERVICES,BARNSLEY PCT,RFT,"-45,804.00 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),14/12/2010,HEALTHCARE CONTRACT,HOSPITAL & COMMUNITY SERVICES,DONCASTER & BASSETLAW NHS FOUNDATION TRUST,RFT," 996,951.00 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),14/12/2010,HEALTHCARE CONTRACT,HOSPITAL & COMMUNITY SERVICES,LEEDS TEACHING HOSPITAL NHS TRUST,RFT," 36,166.00 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),15/12/2010,HEALTHCARE CONTRACT,HOSPITAL & COMMUNITY SERVICES,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RFT," 48,439.00 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),15/12/2010,HEALTHCARE CONTRACT,HOSPITAL & COMMUNITY SERVICES,ROTHERHAM DONCASTER AND SOUTH HUMBER MENTAL HEALTH NHS FND TRUST,RFT," 2,104,560.00 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),14/12/2010,HEALTHCARE CONTRACT,HOSPITAL & COMMUNITY SERVICES,SHEFFEIDL CHILDRENS NHS FOUNDATION TRUST,RFT," 372,276.58 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),14/12/2010,HEALTHCARE CONTRACT,HOSPITAL & COMMUNITY SERVICES,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RFT," 1,870,127.00 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),14/12/2010,HEALTHCARE CONTRACT,HOSPITAL & COMMUNITY SERVICES,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RFT," 167,044.00 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),14/12/2010,HEALTHCARE CONTRACT,HOSPITAL & COMMUNITY SERVICES,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RFT,"-192,333.00 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),14/12/2010,HEALTHCARE CONTRACT,HOSPITAL & COMMUNITY SERVICES,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RFT," 164,348.00 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),01/12/2010,HEALTHCARE CONTRACT,HOSPITAL & COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,RFT," 11,089,668.00 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),14/12/2010,HEALTHCARE CONTRACT,HOSPITAL & COMMUNITY SERVICES,YORKSHIRE AMBULANCE SERVICE,RFT," 505,348.00 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),14/12/2010,HEALTHCARE CONTRACT,HOSPITAL & COMMUNITY SERVICES,YORKSHIRE AMBULANCE SERVICE,RFT," 151,555.00 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),12/12/2010,CAPITAL PROJECT,RAWMARSH JSCC,ROTHERHAM BOROUGH COUNCIL,112895929," 3,849,999.99 ",
�
